Balloteer Download Election Results,,
Report Date: 11-09-2023 11:56:33 AM,,
Siri Singh Sahib Corporation\r\nBoard Member Election Ballot\r\nAugust 2017\r\n,,
Total Ballots Submitted: 292 Ballots,,
Total # Security File Records: 424 Records,,
Ballots Submitted Utilizing a Voter ID: 292 Ballots,,
,,
Election Results by Ballot Position - In Ballot Order,,
,,
1. Board Member,,
SS Guru Amrit Singh Khalsa,Total Votes: 138,Percentage: 48.2517%
SS Guru Darbar Singh Khalsa,Total Votes: 183,Percentage: 63.9860%
SS Guru Sangat Singh Khalsa,Total Votes: 142,Percentage: 49.6504%
SS Gurutej Singh Khalsa,Total Votes: 152,Percentage: 53.1469%
SS Hari Nam Singh Khalsa,Total Votes: 89,Percentage: 31.1189%
SS Dr. Harjot Kaur Singh,Total Votes: 161,Percentage: 56.2937%
SS Jai Singh Khalsa,Total Votes: 90,Percentage: 31.4685%
SS Jot Singh Khalsa,Total Votes: 62,Percentage: 21.6783%
MSS Krishna Kaur Khalsa,Total Votes: 184,Percentage: 64.3357%
SS Kulwant Kaur Khalsa,Total Votes: 159,Percentage: 55.5944%
SS Sahaj Singh Khalsa,Total Votes: 190,Percentage: 66.4336%
SS Siri Pritam Kaur Khalsa,Total Votes: 134,Percentage: 46.8531%
SS Sirivishnu Singh Khalsa,Total Votes: 114,Percentage: 39.8601%
,,
Election Results by Ballot Position - Sorted High to Low,,
,,
1. Board Member,,
1.  SS Sahaj Singh Khalsa,Total Votes: 190,Percentage: 66.4336%
2.  MSS Krishna Kaur Khalsa,Total Votes: 184,Percentage: 64.3357%
3.  SS Guru Darbar Singh Khalsa,Total Votes: 183,Percentage: 63.9860%
4.  SS Dr. Harjot Kaur Singh,Total Votes: 161,Percentage: 56.2937%
5.  SS Kulwant Kaur Khalsa,Total Votes: 159,Percentage: 55.5944%
6.  SS Gurutej Singh Khalsa,Total Votes: 152,Percentage: 53.1469%
7.  SS Guru Sangat Singh Khalsa,Total Votes: 142,Percentage: 49.6504%
8.  SS Guru Amrit Singh Khalsa,Total Votes: 138,Percentage: 48.2517%
9.  SS Siri Pritam Kaur Khalsa,Total Votes: 134,Percentage: 46.8531%
10.  SS Sirivishnu Singh Khalsa,Total Votes: 114,Percentage: 39.8601%
11.  SS Jai Singh Khalsa,Total Votes: 90,Percentage: 31.4685%
12.  SS Hari Nam Singh Khalsa,Total Votes: 89,Percentage: 31.1189%
13.  SS Jot Singh Khalsa,Total Votes: 62,Percentage: 21.6783%
